14125005  Mazurov, Sergey                       UKR  1795  0    1998      
14138395  Medvedsky, Vladimir                   UKR  1990  14   1940      
14118866  Meister, Alexander                    UKR  1949  0    1953      
14141191  Meller, Yan                           UKR  2103  0    1997      
14117533  Melnichuk, Mikhail                    UKR  2332  0    1991      
14116120  Melnikov, Artem                       UKR  2049  14   1987      
14131315  Melnychenko, Sergii                   UKR  1942  0    1973      
14105888  Mezheritsky, Yuri                     UKR  2119  0    1950      
14140241  Mikhailov, Nikolay                    UKR  1837  0    1944      
14104903  Miljutin, Oleg                        UKR  2138  0    1932      
14141671  Minin, Ruslan                         UKR  2146  0    1975      
14139464  Mirgorodsky, Nikolay                  UKR  2029  0    1936      
14102595  Miroshnichenko, Evgenij           GM  UKR  2607  0    1978      
14108640  Mirzoev, Emil                         UKR  2206  0    1996      
14134381  Mischenko, Alexander              FM  UKR  2195  0    1987      
14118734  Mischuk, Dmitry                   IM  UKR  2330  6    1988      
14120640  Modlo, Alexey                         UKR  1998  2    1955      
14102560  Moiseenko, Alexander              GM  UKR  2714  0    1980      
14140250  Moiseenko, Vladimir K.                UKR  1970  0    1950      
14128560  Moiseyenko, Vladimir                  UKR  1835  9    1951      
14119820  Molchanov, Alexey                     UKR  2244  0    1991      
14120232  Molchanov, Nikolay                    UKR  2214  0    1956      
14134446  Morkin, Viktor                        UKR  2123  0    1952      
14133008  Morozov, Vitalij                      UKR  1965  0    1979      
14119374  Morozov, Vladislav                    UKR  1987  0    1993      
14118025  Moskalets, Natalia                WIM UKR  2146  0    1973  w   
14113767  Moskalets, Svetlana               WIM UKR  2201  0    1988  w   
14145057  Motko, Ivan                           UKR  1746  0    1940      
14112027  Motsar, Irina                     WF  UKR  2134  0    1985  w   
14135515  Movchan, Alexey                       UKR  2056  0    1958      
14138719  Moysol, Andrei                        UKR  1467  7    2002      
14128195  Muchychca, Sergey                     UKR  1812  0    1994      
14136708  Muha, Sergey                          UKR  2152  0    1994      
14101017  Muhtarov, Leonid                      UKR  2179  0    1960      
14127512  Mukataev, Yriy                        UKR  2049  8    1991      
14128802  Mukhtarova, Anastasiia                UKR  1701  0    2000  w   
14132060  Mukhtarova, Viktoriya                 UKR  1721  0    1998  w   
14134578  Mukuk, Osman                          UKR  1679  0    2000      
14108348  Murko, Viktor                         UKR  2223  0    1977      
14125161  Musiienko, Danylo                     UKR  1943  0    1999      
14100738  Mutchnik, Larisa                  WIM UKR  2115  0    1956  w   
14114550  Muzychuk, Mariya                  IM  UKR  2469  0    1992  w   
14111284  Myshakov, Fyodor                  FM  UKR  2304  0    1988      
14123452  Naboka, Sergey                        UKR  2226  0    1993      
14146681  Nadinsky, Vliktor                     UKR  1758  14   1999      
14131030  Nadzhafova, Gulnar                    UKR  1658  0    1994  w   
14135132  Nagornyy, Dmitry                      UKR  1877  0    1998      
14102501  Najgebauer, Szemjon                   UKR  2174  0    1973      
14127008  Najgebawer, Mikita                    UKR  1595  0    1996      
14111527  Nakonechny, Sergey                    UKR  2157  0    1938      
14119838  Nazarenko, Pavel                      UKR  2169  0    1991      
14101459  Nedilko, Vasily                   IM  UKR  2402  0    1959      
14124823  Nemets, Alexandr                      UKR  2098  0    1997      
14124831  Nemets, Dmitry                    FM  UKR  2236  0    1972      
14118556  Neronov, Boris                        UKR  1955  0    1945      
14122375  Neschetny, Viktor                     UKR  2114  0    1986      
14114895  Nesterovskaya, Anzhelika          WF  UKR  2150  0    1991  w   
14100150  Neverov, Valeriy                  GM  UKR  2506  0    1964      
14141043  Nevidomskiy, Maksim                   UKR  1699  0    2001      
14134152  Neznanov, Aleksandr                   UKR  1855  0    2001      
14127873  Nikolaev, Gennady                     UKR  1857  2    1950      
14146690  Nisinets, Vladimir                    UKR  1765  15   1960      
14105357  Nogin, Nikolai                        UKR  2213  0    1944      
14100690  Nosenko, Alexander                IM  UKR  2464  0    1968      
14134969  Novikov, Alexander                    UKR  1914  0    1937      
14109689  Novikova, Margarita                   UKR  2088  0    1983  w   
14126338  Nuriyev, Ruslan                       UKR  2150  0    1985      
14118084  Nyzhnyk, Illya                    GM  UKR  2605  0    1996      
14102331  Obukhov, Sergeij                      UKR  2087  0    1942      
14134462  Odnoroga, Svetlana                    UKR  1609  7    2000  w   
14130580  Odrikovsky, Nikolay                   UKR  2008  4    1942      
14115018  Olenichev, Dmitriy                FM  UKR  2330  0    1992      
14138735  Oleynik, Vasiliy                      UKR  1971  0    1950      
14148358  Oleynik, Yury                         UKR  2123  9    1953      
14137704  Oliynyk, Mykola V.                    UKR  1937  2    1938      
14145588  Omelianenko, Yevgenii                 UKR  1917  10   1936      
14119846  Omelja, Artem                         UKR  2293  0    1991      
14114038  Onischuk, Vladimir                GM  UKR  2565  0    1991      
14130270  Onokienko, Olexandra                  UKR  1784  0    1995  w   
14134632  Oprysk, Nestor                        UKR  1816  0    1996      
14136856  Orishko, Ostap                        UKR  1877  0    1997      
14102919  Orishko, Yaroslav                     UKR  2195  0    1969      
14124858  Orlov, Vladimir                   FM  UKR  2258  0    1940      
14120666  Oros, Robert                      FM  UKR  2262  0    1982      
14101602  Osmak, Iulija                     WF  UKR  2125  0    1998  w   
14126451  Ostapets, Dmitry                      UKR  1761  0    1977      
14117169  Ostroverkhova, Elena                  UKR  2054  0    1990  w   
14128810  Ostyak, Diana                         UKR  1553  0    1999  w   
14101866  Ovsejevitsch, Sergei              GM  UKR  2609  0    1974      
14122987  Ovsiannikov, Andrey                   UKR  1866  0    1995      
14141051  Ozimok, Anton                         UKR  2036  0    1937      
14134470  Palamarchuk, Andriy                   UKR  1689  0    2001      
14134489  Palienko, Nikita                      UKR  1736  0    1999      
14113260  Palkovich, Denis                  FM  UKR  2213  0    1980      
14131650  Panasenko, Eduard                     UKR  2066  6    1935      
14100398  Panchenko, Alexandar G            IM  UKR  2350  0    1961      
14128616  Panchyshyn, Taras                     UKR  2025  0    1995      
14120674  Pauk, Vasilij                         UKR  1774  0    1933      
14140560  Pavlischev, Ruslan                    UKR  2218  4    1978      
14104350  Pavlov, Maxim                     IM  UKR  2371  0    1979      
14114330  Pavlov, Sergey                    IM  UKR  2467  0    1987      
14137011  Pavlyuk, Olga                         UKR  1988  4    1993  w   
14118793  Pelipenko, Sergey                     UKR  2161  0    1979      
14132893  Peng, Li Li                           UKR  1738  0    1999  w   
14112620  Peng, Li Min                          UKR  2186  7    1997      
14147602  Peretiatjko, V                        UKR  2114  12   1966      
14122995  Pershina, Lada                        UKR  1610  0    1995  w   
14104660  Perun, Sergey                     IM  UKR  2334  0    1965      
14111543  Pervakov, Sergey                      UKR  2125  0    1987      
14101157  Pesotskyi, Vitalii                IM  UKR  2238  0    1963      
14139499  Petrich, Vladimir                     UKR  1684  4    1931      
14137208  Petrosian, Rafael                     UKR  2032  0    1952      
14124483  Petrov, Anatoliy                      UKR  1968  0    1959      
14124122  Petrova, Irina                    WF  UKR  2151  0    1993  w   
14100525  Piankov, Evgenij                  IM  UKR  2287  6    1941      
14124580  Pichkar, Volodymyr                    UKR  1443  0    1941      
14106000  Pichugin, Alexandr                IM  UKR  2349  0    1956      
14109158  Pilavov, Georgy                   GM  UKR  2533  23   1974      
14138573  Piletsky, Nazar                       UKR  1974  0    1995      
14102390  Pischal, Yulia                    WF  UKR  2083  0    1976  w   
14118114  Pivovartsev, Stanislav                UKR  2110  9    1986      
14118440  Plaksin, Valeriy                      UKR  2159  0    1950      
14146720  Poddubko, Alexandr                    UKR  1957  0    1974      
14110970  Podhornov, Oleksandr                  UKR  2085  0    1990      
14119668  Podolsky, Anton                       UKR  2339  0    1993      
14125013  Podrez, Sergey                        UKR  2014  0    1979      
14120690  Poliakov, Vladimir                IM  UKR  2431  0    1950      
14106019  Polishchuk, Oleg                      UKR  2130  0    1971      
14109468  Polivanov, Anatoliy               IM  UKR  2438  0    1986      
14126133  Polivoda, Anastasia                   UKR  1808  0    1991  w   
14124874  Poljanskij, Vladimir                  UKR  1766  0    1934      
14110890  Poluektov, Yury                   IM  UKR  2391  0    1984      
14122790  Polulikh, Bogdan                      UKR  1948  6    1998      
14122456  Ponomarenko, Alexandr             IM  UKR  2268  0    1993      
14124602  Ponyatyscyn, Yaroslav                 UKR  2179  0    1983      
14119536  Ponyatyshyna, Natalia                 UKR  1791  0    1979  w   
14129191  Poperechnev, S. A.                    UKR  2207  0    1975      
14105233  Popov, Sergey A.                      UKR  2140  0    1957      
14119331  Popovkin, Petro                       UKR  2212  0    1974      
14126907  Portnov, Denis                        UKR  2094  3    1980      
14126869  Potapova, Margarita                   UKR  1712  0    2000  w   
14110288  Pribek, Tiberiy                       UKR  1644  0    1934      
14105128  Prihodko, Alexander               FM  UKR  2318  7    1975      
14120780  Priladyshev, Alexander                UKR  2049  0    1968      
14105578  Prohorov, Olexandr                    UKR  2057  3    1983      
14122570  Prokopchuk, Anatoly                   UKR  2016  0    1935      
14147955  Protas, Igor                          UKR  1533  0    1985      
14137615  Protasov, Ivan                        UKR  1879  0    1982      
14132087  Protsyuk, Svitlana                    UKR  1773  0    1995  w   
14138743  Psiol, Leonid                         UKR  2001  7    1989      
14134276  Puchka, Vladislav                     UKR  1812  0    1996      
14112639  Punin, Andrii                         UKR  2201  9    1987      
14140012  Rabinovich, Lev                       UKR  1886  0    1938      
14145731  Radchenko, Viktor                     UKR  2013  0    1939      
14140330  Radionov, Vladimir                    UKR  1847  0    1960      
14101467  Rakhmangulov, Andrei              IM  UKR  2382  0    1960      
14112647  Rakhmangulov, Denis                   UKR  1945  0    1992      
14117479  Rakhmangulova, Anastasiya         WIM UKR  2247  8    1994  w   
14139154  Rakhmangulova, Iulia                  UKR  1994  8    1969  w   
14126630  Rakhmanin, Yuri                       UKR  2086  0    1948      
14136309  Ramun, Alexander                      UKR  1917  0    1956      
14104083  Raspopov, Sergey                      UKR  2101  4    1992      
14116928  Rastropin, Yuriy                      UKR  1727  0    1998      
14119463  Razin, Vadim                          UKR  2313  0    1990      
14100541  Reprintsev, Alexander             IM  UKR  2319  0    1958      
14138530  Reshetar, Alexander                   UKR  1827  0    2002      
14109050  Reshetkov, Kirill                     UKR  2145  0    1990      
14125250  Reshetniak, Vitaliy                   UKR  2060  5    1991      
14132605  Reuka, Alexandr                       UKR  1997  0    1994      
14112655  Riabchenko, Mihail                    UKR  1812  2    1923      
14116421  Riabko, Mykyta                        UKR  1770  0    1999      
14138751  Rilov, Vladimir                       UKR  1741  4    2001      
14102870  Rizsonkov, Vlagyimir                  UKR  2144  0    1948      
14134187  Rod`kina, Anastasiya                  UKR  1734  0    1997  w   
14116936  Rogalevych, Oleksandr                 UKR  1810  0    1989      
14133474  Rogozhin, Dmitry                      UKR  1808  0    1998      
14131420  Romanenko, Aleksandr                  UKR  1719  0    1984      
14133148  Romanets, Pavel                   FM  UKR  2088  0    1993      
14120712  Romaniv, Mykola                       UKR  1942  4    1951      
14104415  Romanov, Vladimir                     UKR  2161  0    1959      
14115247  Romashko, Andrei                      UKR  2290  0    1989      
14106353  Romashko, Andrey                      UKR  2018  6    1981  w   
14124181  Roschupkin, Volodymyr                 UKR  1989  0    1971      
14129558  Roshka, Yevgeniy                      UKR  2143  0    2001      
14127407  Rostovskaya, Dariela                  UKR  1920  0    1993  w   
14118335  Rozhok, Alexey                        UKR  2212  0    1975      
14123142  Ruban, Irina                          UKR  1874  0    1995  w   
14108402  Rudak, Vladimir                       UKR  2316  0    1981      
14146738  Rudenko, Ivan                         UKR  1689  13   1949      
14128993  Rudenko, Stanislav                    UKR  1675  0    1940      
14144204  Rudik, Igor                           UKR  2196  0    1984      
14132923  Rudik, Valeriy                        UKR  1741  5    1939      
14109107  Rudnev, Nikolai                       UKR  1915  0    1952      
14141060  Rusanov, Sergey                       UKR  1826  0    1977      
14110059  Rybakov, Sergey                       UKR  1978  2    1967      
14142830  Safronov, Mikhail                     UKR  1736  0    1995      
14114062  Sakun, Volodymyr                      UKR  2360  9    1986      
14116600  Salevich, Volodimir                   UKR  2004  3    1950      
14115697  Salimova, Reykhan                     UKR  1848  0    1995  w   
14129205  Samochernov, Nikolai                  UKR  2061  0    1995      
14140942  Samohin, Andrey                       UKR  1600  0    2002      
14148218  Samoliuk, Vasyl                       UKR  1586  0    1971      
14136805  Samosiuk, Viktor                      UKR  2018  1    1999      
14126923  Samoylenko, Igor                      UKR  1895  0    1960      
14125390  Sanin, Andrey                         UKR  2255  0    1975      
14132290  Sanotsky, Yuriy                       UKR  1991  0    1972      
14137453  Sarkisian, Artur                      UKR  1560  0    2002      
14124505  Sarnavsky, Nikolay                FM  UKR  2276  0    1994      
14148226  Savchak, Mykhaylo                     UKR  1527  0    1954      
14132303  Savchenko, Kirill                     UKR  1964  0    1998      
14145510  Savchenko, Vladislav                  UKR  1882  0    1999      
14138786  Savon, Vladimir                       UKR  2060  0    1957      
14105497  Savvopulo, Anatolij                   UKR  2101  0    1951      
14126567  Sazonov, Alexander                    UKR  1972  5    1968      
14134195  Sazonova, Alina                       UKR  1815  0    1996  w   
14141078  Scherbak, Yaroslav                    UKR  1804  0    2003      
14126540  Scherbov, Grigory                 FM  UKR  2188  0    1961      
14129469  Schupak, Viktor                       UKR  1887  15   1953      
14104636  Sedenko, Anatoly                      UKR  2014  0    1958      
14124220  Selivanov, Nikita                     UKR  1960  0    1995      
14140500  Seman, Myroslav                       UKR  1776  2    1955      
14128110  Semenets, Grigory                     UKR  2087  0    1949      
14125897  Semeniuk, Vladimir                FM  UKR  2260  9    1971      
14104482  Semenov, Dmitri                   IM  UKR  2388  0    1983      
14101319  Semenov, Valeri                   FM  UKR  2214  0    1956      
14103800  Semerij, Yurij                        UKR  2242  6    1975      
14134160  Semukhin, Mihail                      UKR  1997  0    1996      
14125900  Serdovin, Mikhail                     UKR  1909  0    1939      
14109093  Sergeev, Vitalij                      UKR  2164  0    1981      
14101076  Sergeev, Vladimir                 GM  UKR  2543  0    1964      
14127130  Sergienko, Vladislav                  UKR  2242  0    1995      
14113759  Serodedenko, Dmitry                   UKR  2138  0    1989      
14122383  Shabala, Sergey                       UKR  2314  0    1981      
14137720  Shablenko, Stanislav                  UKR  1664  11   1939      
14122898  Shafir, Myhaylo                       UKR  1972  0    1976      
14122073  Shagbazyan, Taron                 FM  UKR  2368  8    1994      
14136139  Shagiakhmetov, Timur                  UKR  1570  0    2001      
14110458  Shakh, Oleksii                        UKR  1886  0    1994      
14134012  Shakhov, Mykhailo                     UKR  1787  0    2000      
14104881  Shalimov, Valery                  IM  UKR  2402  5    1960      
14111357  Shapoval, Galina                  WIM UKR  2161  0    1986  w   
14103133  Sharapov, Evgeny                  GM  UKR  2360  0    1981      
14138794  Sharipov, Artur                       UKR  1744  6    1999      
14124238  Sharovskaya, Olga                     UKR  1956  0    1991  w   
14140357  Shcherbakov, Petr                     UKR  1938  3    1937      
14137933  Shelepa, Yuliy                        UKR  1740  0    1961      
14103010  Shelest, Nikolai                      UKR  1760  5    1939      
14114909  Shepelev, Igor                        UKR  2144  0    1958      
14112744  Shepotilo, Vladislav              IM  UKR  2199  9    1984      
14138980  Sheremet, Maksym                      UKR  1719  0    1994      
14109220  Shershun, Sergey                      UKR  1936  0    1972      
14129574  Shevchenko, Kirill                CM  UKR  2134  0    2002      
14125293  Shevchenko, Valery                    UKR  2151  0    1962      
14121778  Shevchuk, Dmytro                      UKR  1889  0    1981      
14104377  Shilin, Denis                     IM  UKR  2359  0    1979      
14128870  Shilo, Nikolay                        UKR  2091  0    1937      
14121476  Shinkarenko, Andriy                   UKR  1978  2    1990      
14119072  Shkirta, Pavel                        UKR  1895  0    1950      
14130696  Shostka, Pavel                        UKR  2143  0    1988      
14122111  Shpak, Olga                           UKR  1535  0    1997  w   
14132400  Shpanko, Nadiia                       UKR  1595  0    2002  w   
14109255  Shpilevoy, Eugen                      UKR  1933  0    1978      
14125048  Shtanko, Boris                        UKR  1768  0    1973      
14137950  Shtayn, Sholomon                      UKR  1477  0    1948      
14113325  Shtembuliak, Evgeny               FM  UKR  2126  0    1999      
14137461  Shton, Roman                          UKR  1787  4    2001      
14109514  Shulga, Jury                      FM  UKR  2219  0    1960      
14137410  Shusta, Irina                         UKR  1503  1    1996  w   
14113228  Shvachun, Sergey                      UKR  2102  8    1958      
14133296  Shvydkiy, Nikolay                     UKR  2001  2    1952      
14123070  Shystarova, Svitlana                  UKR  1893  0    1984  w   
14128594  Sidletsky, Andrey                     UKR  1904  0    1973      
14145928  Sidorika, Vladislav                   UKR  1766  0    2003      
14139936  Sigidov, Petr                         UKR  1706  0    1950      
14104555  Simantsev, Mikhail                GM  UKR  2508  7    1978      
14139537  Sirobaba, Fedor                       UKR  1987  4    1946      
14133121  Sirota, Pavel                         UKR  1813  0    1967      
14132613  Sivtsev, Mikhail                      UKR  1748  0    1999      
14116502  Sivuk, Vitaly                     IM  UKR  2472  0    1992      
14136520  Skapenko, Dayana                      UKR  1707  0    1998  w   
14106728  Skliarov, Olexandr                    UKR  2042  0    1996      
14106736  Skliarov, Viktor                      UKR  2383  0    1993      
14118351  Skorlupkin, Valeriy               FM  UKR  2094  0    1947      
14127148  Skripka, Nikita                       UKR  1911  0    2000      
14137968  Skuba, Pavlo                          UKR  2056  0    1952      
14138557  Skuratovsky, Ilya                     UKR  2123  0    1994      
14132125  Slobodeniuk, Vladimir                 UKR  2082  0    1997      
14103281  Smachenko, Vasily                     UKR  2168  0    1946      
14130297  Smelova, Anastasiya                   UKR  1758  0    1997  w   
14129450  Smirnov, Mikhail                      UKR  1951  0    1998      
14126079  Smirnov, Sergey                       UKR  1845  0    1972      
14129248  Smiyan, Vladimir                      UKR  2028  0    1953      
14117657  Smolkin, Alexander                    UKR  1965  0    1989      
14139553  Sobol, Roman                          UKR  2049  1    1995      
14139561  Sobolev, Artur                        UKR  2185  12   1939      
14115212  Sodol, Georgiy                    FM  UKR  2351  0    1986      
14137135  Sofiychuk, Anatoly                    UKR  1650  0    2000      
14137470  Sokolov, Yehor                        UKR  1871  0    2003      
14116073  Soldatov, Roman                       UKR  2226  0    1986      
14104369  Solodovnichenko, Yuri             GM  UKR  2607  0    1978      
14132141  Solonsky, Alexandr                    UKR  1986  0    1995      
14115220  Solovchuk, Alexey                     UKR  2429  0    1981      
14100800  Soloviov, Artem                       UKR  2255  0    0000      
14117665  Soloviova, Liza                   WGM UKR  2276  0    1993  w   
14121620  Solovyev, Artem                       UKR  2167  0    1988      
14121492  Solovyov, Oleksandr                   UKR  2185  2    1985      
14148234  Sorochynskyi, Mykola                  UKR  1556  0    1940      
14102250  Soroka, Danylo                        UKR  2077  0    1997      
14132320  Soroka, Maksym                        UKR  1991  2    1995      
14113295  Soshnikov, Mikhail                IM  UKR  2311  14   1987      
14112230  Spiridonov, Nikolai                   UKR  2195  0    1986      
14137216  Staritskyi, Alexey                    UKR  2117  0    1939      
14106752  Starozhilov, Leonid                   UKR  2268  0    1994      
14113309  Statsenko, Valentin V             FM  UKR  1979  0    1934      
14110229  Stavroyany, Sergey                FM  UKR  2311  0    1985      
14103796  Stepanets, A.P.                       UKR  2120  0    1951      
14131595  Stetcenko, Denis                      UKR  2075  0    1984      
14110520  Stratulat, Sergey                     UKR  2233  0    1979      
14140748  Stroy, Bogdan                         UKR  1835  0    1986      
14124300  Strygin, Alexandr                 FM  UKR  2158  0    1994      
14106809  Sukharev, Sergey                      UKR  2165  1    1974      
14100487  Sulypa, Oleksandr                 GM  UKR  2436  0    1972      
14105500  Sumets, Andrey                    GM  UKR  2577  0    1980      
14128438  Sumin, Vladyslav                      UKR  1950  5    2000      
14120739  Surgunchikov, Serge                   UKR  1816  0    1981      
14144212  Sushkevich, Kostyantyn                UKR  1808  0    1993      
14133989  Suslik, Volodymyr                     UKR  1882  0    1949      
14125927  Sychevskyy, Andriy                    UKR  2024  4    1998      
14100347  Taborov, Boris                        UKR  2278  0    1960      
14124327  Tantsiura, Maria                  WIM UKR  2153  0    1996  w   
14119676  Taranenko, Anton                      UKR  2028  0    1996      
14122138  Taranenko, Evgueniy                   UKR  1951  0    1995      
14114089  Tarlev, Konstantin                IM  UKR  2442  6    1987      
14116693  Tarleva, Vira                     WF  UKR  2109  0    1987  w   
14116774  Terletsky, Oleg                       UKR  2165  6    1987      
14118823  Tiba, Vladyslav                       UKR  2290  0    1996      
14104261  Tichonov, Jiri                        UKR  2089  0    1955      
14123304  Tihonov, Gennady                      UKR  1995  0    1956      
14127180  Timoshenko, Mark                      UKR  1902  9    1984      
14107350  Tkachenko, Georgiy                IM  UKR  2224  0    1953      
14141299  Trapeznikov, Yury                     UKR  2133  0    1964      
14119595  Tregubov, Vadim                       UKR  2367  4    1989      
14122286  Triapishko, Olexandr                  UKR  2114  0    2000      
14127539  Tribushna, Hanna                      UKR  1727  0    1998  w   
14116375  Trofimova, Anastasiy                  UKR  1900  0    1979  w   
14110717  Troshchenko, Vladimir                 UKR  2086  0    1979      
14108577  Truskavetsky, Alexandr            IM  UKR  2363  0    1985      
14104210  Tsimbaliuk, Ruslan                    UKR  2119  0    1974      
14126370  Tsushko, Volodymyr                    UKR  2085  6    1944      
14109476  Tukhaev, Adam                     GM  UKR  2634  0    1988      
14133547  Tutov, Valeriy                        UKR  1952  0    1937      
14121514  Tytynnik, Artem                   FM  UKR  2285  0    1989      
14122251  Ugolkov, Alexandr                     UKR  1959  0    1986      
14113350  Ulyanovskyy, Viktor               FM  UKR  2277  0    1970      
14144964  Uminskiy, Aleksandr                   UKR  1989  0    1935      
14129930  Upatov, Andrey                        UKR  1774  0    1980      
14112728  Usanov, Maxim                         UKR  2093  8    1989      
14118211  Ushahin, Alexey                       UKR  2238  0    1986      
14110911  Ushenina, Anna                    GM  UKR  2485  0    1985  w   
14113813  Usoltseva, Polina                     UKR  1889  0    1995  w   
14137224  Vachylya, Andriy                      UKR  2051  0    1997      
14127580  Valkovoj, Alexandr                    UKR  1824  0    1998      
14113481  Varchenko, Grigory                    UKR  2127  8    1946      
14102862  Varitski, Igor                    IM  UKR  2288  0    1961      
14115301  Vartsaba, Alexander                   UKR  2070  0    1991      
14134209  Vasilenko, Ekaterina                  UKR  1677  3    1997  w   
14108232  Vasilieva, Rimma                      UKR  1904  0    1991  w   
14124360  Vasina, Olena                         UKR  1976  0    1994  w   
14134926  Vaskovets, Denys                      UKR  1832  0    1996      
14122260  Vatinyan, Gor                         UKR  2140  5    1997      
14110938  Vdovenko, Volodymyr                   UKR  1717  0    1960      
14127547  Veliev, Ali                           UKR  1775  0    1998      
14130785  Veliev, Siyavush                      UKR  2431  0    1969      
14122480  Vetoshko, Volodymyr                   UKR  2271  0    1998      
14132168  Viktorov, Yaroslav                    UKR  1888  0    1999      
14112736  Vladichenko, Anatoly                  UKR  1760  0    1953      
14123061  Voehevich, Ivan                       UKR  1653  9    1929      
14104172  Voitovich, Vladislav                  UKR  2165  0    1994      
14139170  Voloboev, Anatoliy                    UKR  1789  7    1940      
14122820  Voloshinsky, Liubomir                 UKR  2002  20   1998      
14120283  Volovikov, Anton                  FM  UKR  2328  0    1993      
14137496  Vorobets, Nikolay                     UKR  1770  2    1997      
14116367  Vorontsov, Pavlo                      UKR  2247  0    1998      
14137500  Voroshilov, Daniil                    UKR  1716  0    2000      
14104237  Vorovic, Arkadij                      UKR  2195  0    1955      
14117924  Vovchuk, Orest                        UKR  2068  0    1977      
14113490  Vovk, Orest                           UKR  2286  0    1982      
14127695  Vovk, Viktor                          UKR  1964  0    1964      
14113171  Vovk, Yuri                        GM  UKR  2525  0    1988      
14139189  Voytko, Viacheslav                    UKR  1852  12   1970      
14118610  Vusatiuk, Vladimir                FM  UKR  2313  0    1988      
14103516  Vysochin, Spartak                 GM  UKR  2578  0    1975      
14121530  Vyval, Volodymyr                      UKR  2179  0    1986      
14144220  Yakovenko, Bogdan                     UKR  1785  0    2003      
14124394  Yakovenko, Ivan                   FM  UKR  2105  14   1937      
14132460  Yanichkin, Artur                      UKR  1996  0    1998      
14135027  Yanitsky, Iury                        UKR  1809  5    1998      
14102846  Yanovska, Violeta                     UKR  1508  0    1999  w   
14136082  Yaremenko, Roman                      UKR  1952  3    1999      
14125145  Yashchenko, Olena                     UKR  1846  0    1994  w   
14121549  Yavorovsky, Valeriy                   UKR  2278  4    1965      
14115441  Yurkov, Alexey                        UKR  2255  0    1991      
14140381  Yushchenko, Alexandr                  UKR  2083  0    1951      
14120534  Yushinov, Nikolay                 IM  UKR  2199  0    1949      
14114500  Yushko, Olga                      WF  UKR  2161  0    1987  w   
14141582  Yushkov, Mykyta                       UKR  1957  0    1997      
14141965  Yusyuk, Anatoliy                      UKR  1962  0    1997      
14133415  Yuzhakov, Danill                      UKR  1478  0    2000      
14120763  Zadiranov, Alexander                  UKR  2255  0    1988      
14109700  Zaichuk, Vitaliy                      UKR  1974  0    1946      
14124432  Zakharenko, Sergey                    UKR  1944  0    1984      
14149389  Zaritskiy, Alexandr                   UKR  1980  15   1973      
14116138  Zazuliak, Andriy                      UKR  2271  0    1987      
14116162  Zelensky, Nikolai                     UKR  1999  8    1947      
14121654  Zelinsky, Andriy                      UKR  2110  4    1981      
14138921  Zelinskyy, Yaroslav                   UKR  1901  12   1937      
14135612  Zhak, Borys                           UKR  1859  4    1951      
14114364  Zhecheva, Oksana                      UKR  1856  0    1968  w   
14116804  Zherebukh, Yaroslav               GM  UKR  2638  0    1993      
14118629  Zhevagin, Dmitri                      UKR  1872  4    1930      
14108852  Zhizmer, Yuri                     IM  UKR  2331  0    1981      
14101513  Zhukova, Natalia                  GM  UKR  2428  0    1979  w   
14135035  Zhuravlev, Ivan                       UKR  1796  6    1997      
14127938  Zhurba, Valery                        UKR  1595  3    1969      
14110547  Zinchenko, Yaroslav               GM  UKR  2493  0    1987      
14103290  Zingaylo, Anastasiya                  UKR  2065  0    1989  w   
14117100  Zingaylo, Antonina                    UKR  1705  0    1993  w   
14108160  Zinkevich, Julia                  WIM UKR  2161  0    1984  w   
14118220  Zinochkin, Gennady                    UKR  1860  23   1990      
14128454  Zolotariov, Georgiy                   UKR  1710  2    2001      
14134500  Zozulia, Alexandr                     UKR  1889  7    1997      
14145936  Zozulia, Alexandr S                   UKR  1495  11   1942      
14140519  Zozylia, Aleksandr                    UKR  1817  0    1997      
14143771  Zrazhevskaya, Natalia                 UKR  2150  14   1966  w   
14115085  Zubachek, Egor                        UKR  2067  0    1992      
14139618  Zuban, Ivan                           UKR  1889  9    1942      
14104385  Zubarev, Alexander                GM  UKR  2524  0    1979      
14109409  Zubov, Alexander                  GM  UKR  2629  0    1983      
